11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;938367;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;938367;01/01/2018;31/01/2018;APANBUNIT;51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1104625;01/01/2018;31/01/2018;APANBUNIT;13,15
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1366338;01/01/2018;31/01/2018;APANBUNIT;17,87
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1581135;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1581135;01/01/2018;31/01/2018;APANBUNIT;25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;871274;01/01/2018;31/01/2018;APANBUNIT;11,83
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1021930;01/01/2018;31/01/2018;APANBUNIT;3,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1517820;01/01/2018;31/01/2018;APANBUNIT;10,57
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1371006;01/01/2018;31/01/2018;APANBUNIT;3,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1371006;01/01/2018;31/01/2018;APANBUNIT;36,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1328189;01/01/2018;31/01/2018;APANBUNIT;10
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1503865;01/01/2018;31/01/2018;APANBUNIT;21,48
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1138119;01/01/2018;31/01/2018;APANBUNIT;22,76
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1268070;01/01/2018;31/01/2018;APANBUNIT;2
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1268070;01/01/2018;31/01/2018;APANBUNIT;29,49
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1164093;01/01/2018;31/01/2018;APANBUNIT;37,23
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1510034;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;827268;01/01/2018;27/01/2018;APANBUNIT;49,43
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1444973;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1502694;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1387927;01/01/2018;31/01/2018;APANBUNIT;11,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1587747;01/01/2018;31/01/2018;APANBUNIT;11,79
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1587746;01/01/2018;31/01/2018;APANBUNIT;12,37
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1462808;01/01/2018;31/01/2018;APANBUNIT;11,78
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1194514;01/01/2018;31/01/2018;APANBUNIT;3
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1577609;01/01/2018;31/01/2018;APANBUNIT;6,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1577610;01/01/2018;31/01/2018;APANBUNIT;7,72
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1013689;01/01/2018;31/01/2018;APANBUNIT;26,48
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1561541;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1117009;01/01/2018;31/01/2018;APANBUNIT;11,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1147739;01/01/2018;31/01/2018;APANBUNIT;13,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1147738;01/01/2018;31/01/2018;APANBUNIT;8,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1266485;01/01/2018;31/01/2018;APANBUNIT;9,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1015651;01/01/2018;31/01/2018;APANBUNIT;27,12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1471901;01/01/2018;31/01/2018;APANBUNIT;8,04
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;869566;01/01/2018;31/01/2018;APANBUNIT;34,23
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;894998;01/01/2018;31/01/2018;APANBUNIT;12,1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;780243;01/01/2018;31/01/2018;APANBUNIT;11,13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1075423;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1379928;01/01/2018;31/01/2018;APANBUNIT;2,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1379928;01/01/2018;31/01/2018;APANBUNIT;39,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1379927;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;994972;01/01/2018;31/01/2018;APANBUNIT;22,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1555011;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1572118;01/01/2018;31/01/2018;APANBUNIT;8,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1128526;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1128526;01/01/2018;31/01/2018;APANBUNIT;38
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;991068;01/01/2018;31/01/2018;APANBUNIT;11,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1178286;01/01/2018;31/01/2018;APANBUNIT;10
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1118615;01/03/2017;31/03/2017;APANBUNIT;-13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1118615;01/01/2018;31/01/2018;APANBUNIT;11,67
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1281910;01/01/2018;31/01/2018;APANBUNIT;55
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1389688;01/01/2018;31/01/2018;APANBUNIT;6,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;906263;01/01/2018;31/01/2018;APANBUNIT;13,09
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1314774;01/01/2018;31/01/2018;APANBUNIT;5,8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;986797;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;986797;01/01/2018;31/01/2018;APANBUNIT;49,71
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1085153;01/01/2018;31/01/2018;APANBUNIT;12,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1582809;01/01/2018;31/01/2018;APANBUNIT;8,17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1163691;01/01/2018;31/01/2018;APANBUNIT;42
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1444427;01/01/2018;31/01/2018;APANBUNIT;14,55
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1560602;01/01/2018;31/01/2018;APANBUNIT;6,12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1504611;01/01/2018;17/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;858883;01/01/2018;31/01/2018;APANBUNIT;46,42
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1534349;01/01/2018;31/01/2018;APANBUNIT;43,34
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1386161;01/01/2018;31/01/2018;APANBUNIT;8,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1590129;01/01/2018;31/01/2018;APANBUNIT;8,27
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1255063;01/01/2018;31/01/2018;APANBUNIT;7,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1380084;01/01/2018;30/01/2018;APANBUNIT;11,63
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1496818;01/01/2018;31/01/2018;APANBUNIT;23,83
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1039623;01/01/2018;31/01/2018;APANBUNIT;15,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1419988;01/01/2018;31/01/2018;APANBUNIT;8,05
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1419988;01/01/2018;31/01/2018;APANBUNIT;53,89
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1356557;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1605914;22/01/2018;31/01/2018;APANBUNIT;13,84
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;942420;01/01/2018;31/01/2018;APANBUNIT;21,65
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1488362;01/01/2018;31/01/2018;APANBUNIT;4,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;857060;01/01/2018;31/01/2018;APANBUNIT;35,94
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1367697;01/01/2018;31/01/2018;APANBUNIT;17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1538084;01/01/2018;31/01/2018;APANBUNIT;13,68
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;991903;01/01/2018;31/01/2018;APANBUNIT;25,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1417310;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1401978;01/01/2018;31/01/2018;APANBUNIT;2
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;790897;01/01/2018;31/01/2018;APANBUNIT;15,95
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1371199;01/01/2018;31/01/2018;APANBUNIT;10
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1432479;01/01/2018;31/01/2018;APANBUNIT;12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1372232;01/01/2018;31/01/2018;APANBUNIT;11,61
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1106164;01/01/2018;31/01/2018;APANBUNIT;37,26
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1471273;01/01/2018;31/01/2018;APANBUNIT;8,44
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;908344;01/01/2018;31/01/2018;APANBUNIT;65,67
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;931804;01/01/2018;31/01/2018;APANBUNIT;10,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1001501;01/01/2018;31/01/2018;APANBUNIT;19,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1469926;01/01/2018;31/01/2018;APANBUNIT;38,11
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1584358;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1345173;01/01/2018;31/01/2018;APANBUNIT;11,63
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;908150;01/01/2018;31/01/2018;APANBUNIT;20,63
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1181952;01/01/2018;31/01/2018;APANBUNIT;16,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1217165;01/01/2018;31/01/2018;APANBUNIT;21,82
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1163866;01/01/2018;31/01/2018;APANBUNIT;18,69
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1357977;01/01/2018;31/01/2018;APANBUNIT;2,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1357977;01/01/2018;31/01/2018;APANBUNIT;29,9
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1122026;01/01/2018;31/01/2018;APANBUNIT;0,55
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1122026;01/01/2018;31/01/2018;APANBUNIT;33,45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1419061;01/01/2018;31/01/2018;APANBUNIT;9,52
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1038916;01/01/2018;31/01/2018;APANBUNIT;4,08
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1043980;01/01/2018;31/01/2018;APANBUNIT;8,02
